Amount Garnished,Clean Plaintiff,Plaintiff Type
1478302.97,Noble Finance,High-Cost Lender
39502.36,Heartland Health - Heartland Hospital,Medical
420378.92,Hudson & Keyse,Debt Buyer
0,CITY OF CLAYTON,Government
2670.14,CITY OF MOKANE MISSOURI,Government
15153.08,"CITY OF O'FALLON, MISSOURI",Government
56906.6,Barton County Memorial Hospital,Medical
131584.95,ST. FRANCIS MEDICAL CENTER,Medical
0,CITY OF ST LOUIS BY GREGORY F X DALY COLLECTOR OF REVENUE,Government
3318050.69,CoxHealth,Medical
185757.38,Riverwalk Holdings,Debt Buyer
1349.36,CITY OF MARYVILLE,Government
725442.76,North Star Capital Acquisition,Debt Buyer
15501.76,Missouri Credit Union,Misc Lender
238894.76,Mark Twain Financial Group,Debt Buyer
27964.08,Missouri Lottery Commission,Government
506569.92,Credigy,Debt Buyer
27790.2,Title Cash of Missouri,High-Cost Lender
27189708.9,Capital One,Major Bank
0,CITY OF HOPE MEDICAL GROUP,Government
185818.23,Credit Bureau of Columbia,Collection Agency
9056.26,Jefferson Capital Systems,Debt Buyer
3536.02,CITY OF BELTON,Government
63517.16,ST JOHNS HOSPITAL CASSVILLE,Medical
2539.07,Security Finance,High-Cost Lender
119106.29,Direct Merchants Credit Card - HSBC,Major Bank
34398.38,Pike County Memorial Hospital,Medical
1512782.43,Chrysler,Auto
595237.81,CJMA Financial,Debt Buyer
0,CITY OF BONNE TERRE,Government
177834.28,Pinnacle Credit Services,Debt Buyer
3176339.01,Lou Budke's Arrow Finance,Auto
198516.57,Breech Medical Center,Medical
85115.57,Syndicated Office Systems,Collection Agency
185798.57,Washington Mutual,Major Bank
216536.6,America's Car Mart,Auto
1115467.28,Palisades Collection,Debt Buyer
3209228.87,Cavalry,Debt Buyer
5177.74,City of Kansas City,Government
1364524.82,Gemini Capital Group,Debt Buyer
1865.83,CITY OF O FALLON MO,Government
104738.49,ST JOHNS HOSPITAL - LEBANON,Medical
1104882.15,Royal Financial Group,Debt Buyer
0,St. Charles County,Government
2835.62,Certified Collections,Collection Agency
80474.66,Parkland Health Center,Medical
305323.6,Saint Joseph Health Center,Medical
589405.58,University of Missouri - Health Care,Medical
2128132.8,World Acceptance,High-Cost Lender
5411.93,ST JOHNS HEALTH SYSTEM,Medical
255430.79,St Louis College of Health Careers,Education
825495.68,Vantage Credit Union,Misc Lender
746212.77,Rainbow Loan,High-Cost Lender
1067.21,CITY OF CHILLICOTHE,Government
0,CITY OF JEFFERSON,Government
2752929.22,Heights Finance,High-Cost Lender
0,Safety Inc,Insurance
3254091.08,Mercy,Medical
268641.86,Washington County Memorial Hospital,Medical
4783.01,CITY OF FOLEY,Government
179911.75,CNAC of Missouri,Auto
536090.37,Mid America Accounts Control Bureau,Collection Agency
11255623.12,Midwestern Health Management,Medical
2026291.97,St Anthony's Medical Center,Medical
1541303.62,GE,Major Bank
0,CITY OF LEES SUMMIT MISSOURI,Government
931134.72,Commerce Bank,Misc Lender
476.83,Famous Barr - May - Macy's,Misc Lender
258358.04,Mazuma Credit Union,Misc Lender
263943.6,Cooper County Memorial Hospital,Medical
158362.47,Vion Holdings,Debt Buyer
0,CITY OF ST. CHARLES,Government
33881.56,Independence Regional Health Center,Medical
8905.09,CITY OF SPRINGFIELD MISSOURI,Government
2182474.43,FIA Card / Bank of America,Major Bank
117085.95,Emergency Physicans of St. Louis,Medical
6440.35,CITY OF SED DBA BOTHWELL ET AL,Government
1222441.13,HSBC,Major Bank
2839.32,"CITY OF MARYVILLE, MO",Government
3112554.88,Modern Finance,High-Cost Lender
0,ST JOHN'S HOSPITAL OF SPRINGFIELD,Medical
3271.56,City Utilities of Springfield,Government
2106447.46,American General Financial / Springleaf,Misc Lender
300622.79,Laclede Gas,Utility
587.46,CITY OF BELTON AMBULANCE,Government
583878.32,Title Lenders of Missouri,High-Cost Lender
585213.7,Boone Hospital Center,Medical
571.7,"CITY OF INDEPENDENCE POWER & LIGHT, SEWER & WATER",Government
465727.94,The Higher Education Loan Authority of the State of Missouri,Education
283852.77,First National Bank of Omaha,Misc Lender
618953.81,Security Credit Service,Debt Buyer
56337.56,St John's Aurora Hospital,Medical
429475.43,Velocity Investments,Debt Buyer
596.11,CITY OF SCOTT CITY,Government
630,CITY OF HOWARDVILLE,Government
1868.28,Missouri Loan Center,High-Cost Lender
1402804.34,Ozark Financial Group,Debt Buyer
5955.91,ST JOHN'S HEALTH CENTER,Medical
283333.48,Southwestern Bell,Utility
0,CITY OF META,Government
1343,QC Financial,High-Cost Lender
0,CITY OF RAYTOWN EMS,Government
4083.24,CITY OF INDEPENDENCE,Government
153.04,CITY OF INDEPENDENCE POWER AND LIGHT,Government
